F0546D47,1898766,21,$GPGGA,015118,3249.93540,N,09648.91825,W,1,8,0.9,162.1,M,46.9,M,0,2*63
F0268C16,1898765,21,$GPGGA,015118,3249.93540,N,09648.91825,W,1,8,0.9,162.1,M,46.9,M,0,2*63
500AD8BC,1898754,21,$GPGGA,015118,3249.93540,N,09648.91825,W,1,8,0.9,162.1,M,46.9,M,0,2*63
F055C4EA,1898767,21,$GPGGA,015119,3249.93727,N,09648.91801,W,1,8,0.9,162.1,M,46.9,M,0,2*67
F157871D,1898766,21,$GPGGA,015119,3249.93727,N,09648.91801,W,1,8,0.9,162.1,M,46.9,M,0,2*67
F0B0F8D0,1898758,21,$GPGGA,015119,3249.93727,N,09648.91801,W,1,8,0.9,162.1,M,46.9,M,0,2*67
F140B381,1898760,21,$GPGGA,015120,3249.93924,N,09648.91776,W,1,8,0.9,162.3,M,46.9,M,0,2*6D
F0EE1FC2,1898768,21,$GPGGA,015120,3249.93924,N,09648.91776,W,1,8,0.9,162.3,M,46.9,M,0,2*6D
F0228443,1898768,21,$GPGGA,015121,3249.94080,N,09648.91755,W,1,8,0.9,162.5,M,46.9,M,0,2*6B
50050E73,1898769,21,$GPGGA,015123,3249.93988,N,09648.91255,W,1,8,0.9,162.4,M,46.9,M,0,2*6B
F0811EE4,1898764,21,$GPGGA,015124,3249.93946,N,09648.90742,W,1,8,0.9,162.6,M,46.9,M,0,2*6E
F0654C56,1898763,21,$GPGGA,015124,3249.93946,N,09648.90742,W,1,8,0.9,162.6,M,46.9,M,0,2*6E
F050D371,1898773,21,$GPGGA,015125,3249.93903,N,09648.90223,W,1,8,0.9,162.3,M,46.9,M,0,2*69
50395976,1898766,21,$GPGGA,015128,3249.93736,N,09648.88492,W,1,8,0.9,162.0,M,46.9,M,0,2*6A
F06F9570,1898769,21,$GPGGA,015129,3249.93674,N,09648.87910,W,1,8,0.9,162.0,M,46.9,M,0,2*64
F0B4E233,1898777,21,$GPGGA,015129,3249.93674,N,09648.87910,W,1,8,0.9,162.0,M,46.9,M,0,2*64
F0268C16,1898777,21,$GPGGA,015130,3249.93623,N,09648.87338,W,1,8,0.9,162.0,M,46.9,M,0,2*6E
500ABD7B,1898768,21,$GPGGA,015131,3249.93571,N,09648.86749,W,1,8,0.9,161.1,M,46.9,M,0,2*6A
F13827CD,1898779,21,$GPGGA,015131,3249.93571,N,09648.86749,W,1,8,0.9,161.1,M,46.9,M,0,2*6A
F0F06711,1898779,21,$GPGGA,015131,3249.93571,N,09648.86749,W,1,8,0.9,161.1,M,46.9,M,0,2*6A
50048CB5,1898768,21,$GPGGA,015131,3249.93571,N,09648.86749,W,1,8,0.9,161.1,M,46.9,M,0,2*6A
F0561495,1898779,21,$GPGGA,015131,3249.93571,N,09648.86749,W,1,8,0.9,161.1,M,46.9,M,0,2*6A
50050E73,1898777,21,$GPGGA,015131,3249.93571,N,09648.86749,W,1,8,0.9,161.1,M,46.9,M,0,2*6A
F0375F65,1898772,21,$GPGGA,015133,3249.93481,N,09648.85651,W,1,8,0.9,160.7,M,46.9,M,0,2*6A
F0EFAFF1,1898772,21,$GPGGA,015133,3249.93481,N,09648.85651,W,1,8,0.9,160.7,M,46.9,M,0,2*6A
F0EE9400,1898774,21,$GPGGA,015133,3249.93481,N,09648.85651,W,1,8,0.9,160.7,M,46.9,M,0,2*6A
F15DF399,1898782,21,$GPGGA,015134,3249.93439,N,09648.85119,W,1,8,0.9,160.6,M,46.9,M,0,2*64
F1041A58,1898782,21,$GPGGA,015134,3249.93439,N,09648.85119,W,1,8,0.9,160.6,M,46.9,M,0,2*64
F158E2B0,1898775,21,$GPGGA,015134,3249.93439,N,09648.85119,W,1,8,0.9,160.6,M,46.9,M,0,2*64
F15E7DFA,1898782,21,$GPGGA,015134,3249.93439,N,09648.85119,W,1,8,0.9,160.6,M,46.9,M,0,2*64
50043CC1,1898779,21,$GPGGA,015136,3249.93357,N,09648.84043,W,1,8,0.9,160.4,M,46.9,M,0,2*64
F024D97C,1898776,21,$GPGGA,015136,3249.93357,N,09648.84043,W,1,8,0.9,160.4,M,46.9,M,0,2*64
F1425234,1898776,21,$GPGGA,015136,3249.93357,N,09648.84043,W,1,8,0.9,160.4,M,46.9,M,0,2*64
F06E9B68,1898786,21,$GPGGA,015137,3249.93320,N,09648.83546,W,1,8,0.9,159.8,M,46.9,M,0,2*64
F057D8DC,1898778,21,$GPGGA,015137,3249.93320,N,09648.83546,W,1,8,0.9,159.8,M,46.9,M,0,2*64
F0F06711,1898786,21,$GPGGA,015137,3249.93320,N,09648.83546,W,1,8,0.9,159.8,M,46.9,M,0,2*64
F057DA7C,1898778,21,$GPGGA,015137,3249.93320,N,09648.83546,W,1,8,0.9,159.8,M,46.9,M,0,2*64
F1205446,1898785,21,$GPGGA,015139,3249.93249,N,09648.82548,W,1,8,0.9,159.6,M,46.9,M,0,2*65
5003EE0F,1898782,21,$GPGGA,015139,3249.93249,N,09648.82548,W,1,8,0.9,159.6,M,46.9,M,0,2*65
F0568AA6,1898787,21,$GPGGA,015139,3249.93249,N,09648.82548,W,1,8,0.9,159.6,M,46.9,M,0,2*65
F134C81B,1898786,21,$GPGGA,015139,3249.93249,N,09648.82548,W,1,8,0.9,159.6,M,46.9,M,0,2*65
F049F96F,1898780,21,$GPGGA,015140,3249.93207,N,09648.82028,W,1,8,0.9,159.5,M,46.9,M,0,2*61
F0B0F8D0,1898779,21,$GPGGA,015140,3249.93207,N,09648.82028,W,1,8,0.9,159.5,M,46.9,M,0,2*61
F0509C22,1898788,21,$GPGGA,015140,3249.93207,N,09648.82028,W,1,8,0.9,159.5,M,46.9,M,0,2*61
F121C5E4,1898788,21,$GPGGA,015140,3249.93207,N,09648.82028,W,1,8,0.9,159.5,M,46.9,M,0,2*61
F0375F65,1898780,21,$GPGGA,015140,3249.93207,N,09648.82028,W,1,8,0.9,159.5,M,46.9,M,0,2*61
F099A5B4,1898788,21,$GPGGA,015141,3249.93162,N,09648.81556,W,1,8,0.9,159.5,M,46.9,M,0,2*6F
F0A9DC25,1898781,21,$GPGGA,015141,3249.93162,N,09648.81556,W,1,8,0.9,159.5,M,46.9,M,0,2*6F
F033B0DE,1898789,21,$GPGGA,015141,3249.93162,N,09648.81556,W,1,8,0.9,159.5,M,46.9,M,0,2*6F
5009C175,1898779,21,$GPGGA,015141,3249.93162,N,09648.81556,W,1,8,0.9,159.5,M,46.9,M,0,2*6F
5004287C,1898787,21,$GPGGA,015143,3249.93095,N,09648.80693,W,1,8,0.9,159.3,M,46.9,M,0,2*69
F06F9570,1898783,21,$GPGGA,015143,3249.93095,N,09648.80693,W,1,8,0.9,159.3,M,46.9,M,0,2*69
F1205446,1898791,21,$GPGGA,015144,3249.93066,N,09648.80287,W,1,8,0.9,159.2,M,46.9,M,0,2*62
F12517B5,1898793,21,$GPGGA,015144,3249.93066,N,09648.80287,W,1,8,0.9,159.2,M,46.9,M,0,2*62
F0E8C78B,1898792,21,$GPGGA,015145,3249.93047,N,09648.79956,W,1,8,0.9,159.3,M,46.9,M,0,2*60
F0B766EF,1898792,21,$GPGGA,015145,3249.93047,N,09648.79956,W,1,8,0.9,159.3,M,46.9,M,0,2*60
F158E2B0,1898785,21,$GPGGA,015145,3249.93047,N,09648.79956,W,1,8,0.9,159.3,M,46.9,M,0,2*60
F1424D58,1898792,21,$GPGGA,015145,3249.93047,N,09648.79956,W,1,8,0.9,159.3,M,46.9,M,0,2*60
F1587967,1898793,21,$GPGGA,015145,3249.93047,N,09648.79956,W,1,8,0.9,159.3,M,46.9,M,0,2*60
D0044043,1898789,21,$GPGGA,015145,3249.93047,N,09648.79956,W,1,8,0.9,159.3,M,46.9,M,0,2*60
F0ACA20E,1898786,21,$GPGGA,015146,3249.93043,N,09648.79735,W,1,8,0.9,159.2,M,46.9,M,0,2*6D
D001B5F0,1898782,21,$GPGGA,015146,3249.93043,N,09648.79735,W,1,8,0.9,159.2,M,46.9,M,0,2*6D
D0043B69,1898783,21,$GPGGA,015146,3249.93043,N,09648.79735,W,1,8,0.9,159.2,M,46.9,M,0,2*6D
F066BE35,1898795,21,$GPGGA,015146,3249.93043,N,09648.79735,W,1,8,0.9,159.2,M,46.9,M,0,2*6D
F12438B6,12149140,140,$GPGGA,015148,3249.93032,N,09648.79460,W,1,8,0.9,159.2,M,46.9,M,0,2*66
40D9D670,1898776,21,$GPGGA,015148,3249.93032,N,09648.79460,W,1,8,0.9,159.2,M,46.9,M,0,2*66
500BAB4F,1898785,21,$GPGGA,015149,3249.93038,N,09648.79414,W,1,8,0.9,159.0,M,46.9,M,0,2*6C
40DB030A,1898782,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F0F8BEB5,1898798,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F0B4E233,1898798,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
D0044019,1898795,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F148A985,1898798,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F024B6FD,1898797,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F057DA1C,1898798,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F151489F,1898790,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F1490667,1898789,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F05E056D,1898791,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
5009C163,1898780,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F0B0C86A,1898790,21,$GPGGA,015150,3249.93041,N,09648.79392,W,1,8,0.9,159.1,M,46.9,M,0,2*62
F03B0B7D,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F0375F65,1898791,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F0C6DF95,1898798,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F06F92D9,1898790,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F0ACA20E,1898791,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
40DB030A,1898785,21,$GPGGA,015151,3249.93050,N,09648.79387,W,1,8,0.9,159.1,M,46.9,M,0,2*67
F14E7B02,1898799,21,$GPGGA,015152,3249.93059,N,09648.79330,W,1,8,0.9,159.1,M,46.9,M,0,2*61
F15D7A4E,1898792,21,$GPGGA,015152,3249.93059,N,09648.79330,W,1,8,0.9,159.1,M,46.9,M,0,2*61
F1240A86,1898793,21,$GPGGA,015152,3249.93059,N,09648.79330,W,1,8,0.9,159.1,M,46.9,M,0,2*61
F15DBD86,1898800,21,$GPGGA,015152,3249.93059,N,09648.79330,W,1,8,0.9,159.1,M,46.9,M,0,2*61
F134C81B,1898800,21,$GPGGA,015154,3249.93017,N,09648.78769,W,1,8,0.9,159.3,M,46.9,M,0,2*66
F06EE758,1898795,21,$GPGGA,015154,3249.93017,N,09648.78769,W,1,8,0.9,159.3,M,46.9,M,0,2*66
F001FA55,1898795,21,$GPGGA,015155,3249.93002,N,09648.78411,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F1581BE9,1898794,21,$GPGGA,015155,3249.93002,N,09648.78411,W,1,8,0.9,159.4,M,46.9,M,0,2*68
D0020905,1898793,21,$GPGGA,015155,3249.93002,N,09648.78411,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F11940A9,1898795,21,$GPGGA,015155,3249.93002,N,09648.78411,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F1041B19,1898799,21,$GPGGA,015159,3249.92987,N,09648.76734,W,1,8,0.9,159.5,M,46.9,M,0,2*6A
F1251755,1898808,21,$GPGGA,015159,3249.92987,N,09648.76734,W,1,8,0.9,159.5,M,46.9,M,0,2*6A
F06F9570,1898801,21,$GPGGA,015200,3249.92987,N,09648.76314,W,1,8,0.9,159.5,M,46.9,M,0,2*63
F14DE16C,1898808,21,$GPGGA,015202,3249.92985,N,09648.75462,W,1,8,0.9,159.5,M,46.9,M,0,2*66
F0557661,1898802,21,$GPGGA,015202,3249.92985,N,09648.75462,W,1,8,0.9,159.5,M,46.9,M,0,2*66
F0801720,1898803,21,$GPGGA,015203,3249.92939,N,09648.75066,W,1,8,0.9,159.5,M,46.9,M,0,2*60
40DC19BB,1898790,21,$GPGGA,015203,3249.92939,N,09648.75066,W,1,8,0.9,159.5,M,46.9,M,0,2*60
F124BE3B,1898810,21,$GPGGA,015203,3249.92939,N,09648.75066,W,1,8,0.9,159.5,M,46.9,M,0,2*60
F148A985,1898812,21,$GPGGA,015204,3249.92912,N,09648.74671,W,1,8,0.9,159.6,M,46.9,M,0,2*6C
F0509DCD,1898806,21,$GPGGA,015204,3249.92912,N,09648.74671,W,1,8,0.9,159.6,M,46.9,M,0,2*6C
F0270C98,1898812,21,$GPGGA,015204,3249.92912,N,09648.74671,W,1,8,0.9,159.6,M,46.9,M,0,2*6C
F0CA1512,1898814,21,$GPGGA,015204,3249.92912,N,09648.74671,W,1,8,0.9,159.6,M,46.9,M,0,2*6C
D0043B69,1898802,21,$GPGGA,015204,3249.92912,N,09648.74671,W,1,8,0.9,159.6,M,46.9,M,0,2*6C
F06F951A,1898814,21,$GPGGA,015204,3249.92912,N,09648.74671,W,1,8,0.9,159.6,M,46.9,M,0,2*6C
40C1EE56,1898803,21,$GPGGA,015206,3249.92887,N,09648.73960,W,1,8,0.9,159.4,M,46.9,M,0,2*69
F0615644,1898807,21,$GPGGA,015207,3249.92876,N,09648.73596,W,1,8,0.9,159.5,M,46.9,M,0,2*62
F10CEBD0,1898808,21,$GPGGA,015207,3249.92876,N,09648.73596,W,1,8,0.9,159.5,M,46.9,M,0,2*62
F053CEC4,1898815,21,$GPGGA,015208,3249.92868,N,09648.73253,W,1,8,0.9,159.5,M,46.9,M,0,2*6C
F1424D58,1898815,21,$GPGGA,015208,3249.92868,N,09648.73253,W,1,8,0.9,159.5,M,46.9,M,0,2*6C
F06EE367,1898817,21,$GPGGA,015208,3249.92868,N,09648.73253,W,1,8,0.9,159.5,M,46.9,M,0,2*6C
F0B4E238,1898809,21,$GPGGA,015210,3249.92866,N,09648.72589,W,1,8,0.9,159.4,M,46.9,M,0,2*6B
500A6D1B,1898799,21,$GPGGA,015210,3249.92866,N,09648.72589,W,1,8,0.9,159.4,M,46.9,M,0,2*6B
F06E9B68,1898819,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F11FFDD5,1898810,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
5009D268,1898809,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F059E788,1898818,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F06EEB83,1898819,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
F0B277FD,1898812,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
5009C175,1898809,21,$GPGGA,015211,3249.92861,N,09648.72256,W,1,8,0.9,159.4,M,46.9,M,0,2*68
40DC19BB,1898800,21,$GPGGA,015213,3249.92826,N,09648.71459,W,1,8,0.9,159.2,M,46.9,M,0,2*65
F0B4E238,1898812,21,$GPGGA,015213,3249.92826,N,09648.71459,W,1,8,0.9,159.2,M,46.9,M,0,2*65
D0044043,1898818,21,$GPGGA,015214,3249.92811,N,09648.71096,W,1,8,0.9,159.2,M,46.9,M,0,2*61
F06709F9,1898813,21,$GPGGA,015214,3249.92811,N,09648.71096,W,1,8,0.9,159.2,M,46.9,M,0,2*61
F15CB9CB,1898815,21,$GPGGA,015215,3249.92797,N,09648.70715,W,1,8,0.9,159.2,M,46.9,M,0,2*6C
F0BFA880,1898815,21,$GPGGA,015215,3249.92797,N,09648.70715,W,1,8,0.9,159.2,M,46.9,M,0,2*6C
5004287C,1898820,21,$GPGGA,015216,3249.92785,N,09648.70312,W,1,8,0.9,159.2,M,46.9,M,0,2*6F
F14DE2BA,1898816,21,$GPGGA,015216,3249.92785,N,09648.70312,W,1,8,0.9,159.2,M,46.9,M,0,2*6F
F15DBD86,1898824,21,$GPGGA,015216,3249.92785,N,09648.70312,W,1,8,0.9,159.2,M,46.9,M,0,2*6F
F081538D,1898814,21,$GPGGA,015216,3249.92785,N,09648.70312,W,1,8,0.9,159.2,M,46.9,M,0,2*6F
F1240A86,1898818,21,$GPGGA,015218,3249.92770,N,09648.69510,W,1,8,0.9,158.9,M,46.9,M,0,2*6D
40C1F75D,1898812,21,$GPGGA,015218,3249.92770,N,09648.69510,W,1,8,0.9,158.9,M,46.9,M,0,2*6D
D0021CA9,1898814,21,$GPGGA,015218,3249.92770,N,09648.69510,W,1,8,0.9,158.9,M,46.9,M,0,2*6D
F06EE758,1898819,21,$GPGGA,015218,3249.92770,N,09648.69510,W,1,8,0.9,158.9,M,46.9,M,0,2*6D
F140B3E2,5384117,62,$GPGGA,015218,3249.92770,N,09648.69510,W,1,8,0.9,158.9,M,46.9,M,0,2*6D
F03C3C66,1898826,21,$GPGGA,015219,3249.92765,N,09648.69105,W,1,8,0.9,158.8,M,46.9,M,0,2*69
F055C4D0,1898827,21,$GPGGA,015219,3249.92765,N,09648.69105,W,1,8,0.9,158.8,M,46.9,M,0,2*69
F050D4EB,1898819,21,$GPGGA,015219,3249.92765,N,09648.69105,W,1,8,0.9,158.8,M,46.9,M,0,2*69
500402AE,1898824,21,$GPGGA,015219,3249.92765,N,09648.69105,W,1,8,0.9,158.8,M,46.9,M,0,2*69
F0BBDEA9,1898820,21,$GPGGA,015221,3249.92764,N,09648.68270,W,1,8,0.9,158.9,M,46.9,M,0,2*62
500A3D6D,1898818,21,$GPGGA,015221,3249.92764,N,09648.68270,W,1,8,0.9,158.9,M,46.9,M,0,2*62
F0EFAFF1,1898820,21,$GPGGA,015221,3249.92764,N,09648.68270,W,1,8,0.9,158.9,M,46.9,M,0,2*62
F06EE758,1898823,21,$GPGGA,015222,3249.92764,N,09648.67739,W,1,8,0.9,158.8,M,46.9,M,0,2*67
F03B0C4E,1898822,21,$GPGGA,015222,3249.92764,N,09648.67739,W,1,8,0.9,158.8,M,46.9,M,0,2*67
F051D8B4,1898824,21,$GPGGA,015224,3249.92755,N,09648.66772,W,1,8,0.9,158.6,M,46.9,M,0,2*63
500F6D5D,1898813,21,$GPGGA,015226,3249.92753,N,09648.65913,W,1,8,0.9,158.6,M,46.9,M,0,2*6D
F06EEB83,1898833,21,$GPGGA,015226,3249.92753,N,09648.65913,W,1,8,0.9,158.6,M,46.9,M,0,2*6D
500BB972,1898821,21,$GPGGA,015227,3249.92742,N,09648.65481,W,1,8,0.9,158.6,M,46.9,M,0,2*6A
50066E5C,1898820,21,$GPGGA,015227,3249.92742,N,09648.65481,W,1,8,0.9,158.6,M,46.9,M,0,2*6A
5009C163,1898817,21,$GPGGA,015227,3249.92742,N,09648.65481,W,1,8,0.9,158.6,M,46.9,M,0,2*6A
D0041CDB,1898824,21,$GPGGA,015227,3249.92742,N,09648.65481,W,1,8,0.9,158.6,M,46.9,M,0,2*6A
F06F937F,1898828,21,$GPGGA,015228,3249.92732,N,09648.65055,W,1,8,0.9,158.6,M,46.9,M,0,2*6F
F06F951A,1898837,21,$GPGGA,015228,3249.92732,N,09648.65055,W,1,8,0.9,158.6,M,46.9,M,0,2*6F
50046BEC,1898824,21,$GPGGA,015230,3249.92719,N,09648.64209,W,1,8,0.9,158.5,M,46.9,M,0,2*66
F15881B4,1898829,21,$GPGGA,015230,3249.92719,N,09648.64209,W,1,8,0.9,158.5,M,46.9,M,0,2*66
D0044043,1898833,21,$GPGGA,015230,3249.92719,N,09648.64209,W,1,8,0.9,158.5,M,46.9,M,0,2*66
F0C5EC2A,1898829,21,$GPGGA,015230,3249.92719,N,09648.64209,W,1,8,0.9,158.5,M,46.9,M,0,2*66
F0375F65,1898830,21,$GPGGA,015230,3249.92719,N,09648.64209,W,1,8,0.9,158.5,M,46.9,M,0,2*66
F06F9570,1898830,21,$GPGGA,015230,3249.92719,N,09648.64209,W,1,8,0.9,158.5,M,46.9,M,0,2*66
F024C55E,1898830,21,$GPGGA,015231,3249.92716,N,09648.63799,W,1,8,0.9,158.6,M,46.9,M,0,2*60
F06F9570,1898831,21,$GPGGA,015231,3249.92716,N,09648.63799,W,1,8,0.9,158.6,M,46.9,M,0,2*60
500F6D5D,1898819,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F0EE7182,1898839,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F0375F65,1898833,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F03B8E0A,1898832,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F14DE16C,1898840,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F06F92D9,1898832,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
50393F8D,1898823,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F0A9DC25,1898833,21,$GPGGA,015232,3249.92717,N,09648.63391,W,1,8,0.9,158.6,M,46.9,M,0,2*6E
F06F9344,1898834,21,$GPGGA,015234,3249.92720,N,09648.62786,W,1,8,0.9,158.6,M,46.9,M,0,2*6F
F119542C,1898836,21,$GPGGA,015235,3249.92724,N,09648.62566,W,1,8,0.9,158.6,M,46.9,M,0,2*66
F0EDE6D3,1898836,21,$GPGGA,015235,3249.92724,N,09648.62566,W,1,8,0.9,158.6,M,46.9,M,0,2*66
D0021CAC,1898833,21,$GPGGA,015235,3249.92724,N,09648.62566,W,1,8,0.9,158.6,M,46.9,M,0,2*66
F148231D,1898836,21,$GPGGA,015235,3249.92724,N,09648.62566,W,1,8,0.9,158.6,M,46.9,M,0,2*66
40D8C907,1898827,21,$GPGGA,015235,3249.92724,N,09648.62566,W,1,8,0.9,158.6,M,46.9,M,0,2*66
F06EE367,1898845,21,$GPGGA,015237,3249.92728,N,09648.62504,W,1,8,0.9,158.4,M,46.9,M,0,2*6E
D0021CA9,1898833,21,$GPGGA,015237,3249.92728,N,09648.62504,W,1,8,0.9,158.4,M,46.9,M,0,2*6E
F0B4E236,1898836,21,$GPGGA,015237,3249.92728,N,09648.62504,W,1,8,0.9,158.4,M,46.9,M,0,2*6E
F06E9A23,1898837,21,$GPGGA,015237,3249.92728,N,09648.62504,W,1,8,0.9,158.4,M,46.9,M,0,2*6E
F14DE2BA,1898837,21,$GPGGA,015237,3249.92728,N,09648.62504,W,1,8,0.9,158.4,M,46.9,M,0,2*6E
F06EE758,1898839,21,$GPGGA,015238,3249.92734,N,09648.62256,W,1,8,0.9,158.3,M,46.9,M,0,2*6B
F0E8C78B,1898845,21,$GPGGA,015238,3249.92734,N,09648.62256,W,1,8,0.9,158.3,M,46.9,M,0,2*6B
F050D810,1898838,21,$GPGGA,015238,3249.92734,N,09648.62256,W,1,8,0.9,158.3,M,46.9,M,0,2*6B
F0509DCD,1898840,21,$GPGGA,015239,3249.92739,N,09648.62175,W,1,8,0.9,158.5,M,46.9,M,0,2*63
500A6AB6,11873480,137,$GPGGA,015239,3249.92739,N,09648.62175,W,1,8,0.9,158.5,M,46.9,M,0,2*63
F04D1F2E,1898840,21,$GPGGA,015239,3249.92739,N,09648.62175,W,1,8,0.9,158.5,M,46.9,M,0,2*63
F0F832FE,1898840,21,$GPGGA,015239,3249.92739,N,09648.62175,W,1,8,0.9,158.5,M,46.9,M,0,2*63
F11940A9,1898840,21,$GPGGA,015241,3249.92752,N,09648.61608,W,1,8,0.9,158.8,M,46.9,M,0,2*62
D0021CA9,1898838,21,$GPGGA,015242,3249.92755,N,09648.61249,W,1,8,0.9,158.8,M,46.9,M,0,2*67
F148A985,1898850,21,$GPGGA,015242,3249.92755,N,09648.61249,W,1,8,0.9,158.8,M,46.9,M,0,2*67
F06709F9,1898841,21,$GPGGA,015242,3249.92755,N,09648.61249,W,1,8,0.9,158.8,M,46.9,M,0,2*67
F04F0AD7,1898845,21,$GPGGA,015244,3249.92759,N,09648.60357,W,1,8,0.9,158.8,M,46.9,M,0,2*62
F0BA524F,1898843,21,$GPGGA,015244,3249.92759,N,09648.60357,W,1,8,0.9,158.8,M,46.9,M,0,2*62
F0854A24,1898845,21,$GPGGA,015244,3249.92759,N,09648.60357,W,1,8,0.9,158.8,M,46.9,M,0,2*62
50046BEC,1898840,21,$GPGGA,015244,3249.92759,N,09648.60357,W,1,8,0.9,158.8,M,46.9,M,0,2*62
F0AE8629,1898845,21,$GPGGA,015244,3249.92759,N,09648.60357,W,1,8,0.9,158.8,M,46.9,M,0,2*62
F06E9A23,1898846,21,$GPGGA,015246,3249.92773,N,09648.59406,W,1,8,0.9,158.8,M,46.9,M,0,2*61
40CBAAA8,1898838,21,$GPGGA,015247,3249.92786,N,09648.58956,W,1,8,0.9,159.0,M,46.9,M,0,2*6A
F0B6019B,1898848,21,$GPGGA,015247,3249.92786,N,09648.58956,W,1,8,0.9,159.0,M,46.9,M,0,2*6A
F0F06711,1898857,21,$GPGGA,015249,3249.92797,N,09648.58040,W,1,8,0.9,159.2,M,46.9,M,0,2*68
F14E7B02,1898856,21,$GPGGA,015249,3249.92797,N,09648.58040,W,1,8,0.9,159.2,M,46.9,M,0,2*68
F1251889,1898849,21,$GPGGA,015249,3249.92797,N,09648.58040,W,1,8,0.9,159.2,M,46.9,M,0,2*68
F05640EA,1898848,21,$GPGGA,015249,3249.92797,N,09648.58040,W,1,8,0.9,159.2,M,46.9,M,0,2*68
F14CC7F9,1898849,21,$GPGGA,015250,3249.92767,N,09648.57523,W,1,8,0.9,159.2,M,46.9,M,0,2*60
